"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1750730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210816
"http://webisa.webdatacommons.org/prov/1750730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1750730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1750730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344655426"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71583487"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35756859"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171118102"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1750730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
