"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158967233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266144
"http://webisa.webdatacommons.org/prov/158967233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158967233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158967233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428828"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435597081"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405473676"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489358"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245961116"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517155"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158967233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
