"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311397953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320034
"http://webisa.webdatacommons.org/prov/311397953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311397953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311397953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306346874"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21411859"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218596389"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147506135"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311397953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
