"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2427342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164067
"http://webisa.webdatacommons.org/prov/2427342","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/2427342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2427342","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22384767"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448916810"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72198232"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910503"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284710"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824477"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334028593"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8937795"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395340291"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453728"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106576167"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333642784"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92316115"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311580373"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2427342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
