"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302768731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541042
"http://webisa.webdatacommons.org/prov/302768731","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302768731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302768731","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404030362"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434505571"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241773880"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308957857"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326432884"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436269331"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80856890"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4003916"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49042787"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84830453"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218657646"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320163842"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309237513"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309250912"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417219629"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309525815"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54745917"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258667740"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308876232"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808210"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302768731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
