"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12648322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540314
"http://webisa.webdatacommons.org/prov/12648322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12648322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12648322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154483258"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284901537"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282439581"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269055733"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400858614"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12648322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
