"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333729772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251212
"http://webisa.webdatacommons.org/prov/333729772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333729772","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/333729772","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249953013"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196204394"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437697015"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342739609"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197110782"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87902389"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172534845"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98885415"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333729772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
