"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325813399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140559
"http://webisa.webdatacommons.org/prov/325813399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325813399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325813399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181159"
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443783268"
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444388939"
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325813399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
