"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206739900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311029
"http://webisa.webdatacommons.org/prov/206739900","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206739900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206739900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151467626"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256562431"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261252030"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445777781"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394608"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352320043"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841784"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206739900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
