"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489865427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18134
"http://webisa.webdatacommons.org/prov/489865427","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/489865427","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/489865427","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47757418"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196420569"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702366"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244492959"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204445599"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371214666"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183257447"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309810953"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130532512"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752177"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257949518"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309756910"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309757479"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309968029"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977958"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310006747"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779193"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179534427"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309919866"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130690666"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959379"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981753"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914431"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110983"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310022198"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308961937"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983712"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308991385"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309171942"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240414"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065138"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323628821"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62526488"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62447386"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224108"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309340746"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64199982"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174665"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065858"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309302243"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248565482"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309315953"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468901"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336258021"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323666679"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483751"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309487184"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309439673"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415452547"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129582501"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309464580"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025283"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16274873"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665320"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489865427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
