"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296918772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869749
"http://webisa.webdatacommons.org/prov/296918772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296918772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296918772","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258177525"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19261995"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194650142"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337758874"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301063545"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194492353"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296918772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
