"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123481811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28222
"http://webisa.webdatacommons.org/prov/123481811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123481811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123481811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96609025"
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155070900"
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314621"
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123481811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
