"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437830031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45439
"http://webisa.webdatacommons.org/prov/437830031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437830031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437830031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416003934"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258449776"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157777087"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299927987"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437830031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
