"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383425818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164073
"http://webisa.webdatacommons.org/prov/383425818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383425818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383425818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35133417"
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346639872"
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878341"
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383425818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
