"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1040710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612557
"http://webisa.webdatacommons.org/prov/1040710","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/1040710","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/1040710","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122084460"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249829511"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390935109"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203124086"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396994634"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274497199"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182932012"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103356284"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122163531"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254472333"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326950056"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62030010"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078073"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329955800"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403665498"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49956930"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361707230"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405160680"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241614688"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34097622"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108081"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265124443"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171680838"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245144849"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203455404"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90054177"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263570354"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443573727"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340020306"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292702637"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165693003"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131325621"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871750"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5952761"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713907"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144554042"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411294474"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106761178"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170306447"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49088188"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298467750"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194333007"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222458610"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411689828"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
