"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81430772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834588
"http://webisa.webdatacommons.org/prov/81430772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81430772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81430772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102741070"
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284221589"
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327947504"
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/81430772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
