"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15205720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292399
"http://webisa.webdatacommons.org/prov/15205720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15205720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15205720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015108"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494473"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352233498"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282757378"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15205720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
