"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25249519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209779
"http://webisa.webdatacommons.org/prov/25249519","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/25249519","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25249519","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867006"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115835928"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337226"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88322758"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414778213"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381118442"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88230319"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055537"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018060"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172913"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258746736"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349492288"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25249519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
