"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58069427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418988
"http://webisa.webdatacommons.org/prov/58069427","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58069427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58069427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220703"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95949996"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454442557"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159711256"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124086502"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276165425"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328297109"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58069427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
