"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84477715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698376
"http://webisa.webdatacommons.org/prov/84477715","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/84477715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84477715","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155517"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828437"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355836"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207467659"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6722356"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553709"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432245998"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85005648"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166802529"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300677228"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299976"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406509093"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191920027"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84477715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
