"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489736
"http://webisa.webdatacommons.org/prov/298706146","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/298706146","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/298706146","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383719600"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201527640"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383468260"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5780765"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227240354"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104521"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385037153"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247402920"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247105747"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247106458"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669794"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459315"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393408879"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071753"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228028"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344537518"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615544"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58048248"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166683285"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344427363"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287553"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444465957"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276943"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254442364"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237454745"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279095723"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081370"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340114966"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192316"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237224804"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997188"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413562433"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712203"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339896636"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255552429"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339962754"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647947"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742339"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62515959"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62558807"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62596676"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370625798"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670278"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116566188"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62415913"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206585150"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423329114"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237529214"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111463468"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361814461"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340322261"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340147618"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887947"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282019416"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174251005"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227537203"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286982607"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2728052"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96035891"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328996525"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293324985"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186183085"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490120"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75941907"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486601"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2767976"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287117316"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344691593"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633280"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344598364"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441984"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243716796"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243734034"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195917303"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243524759"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148923928"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254649160"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533358"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298706146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
