"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91470948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307921
"http://webisa.webdatacommons.org/prov/91470948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91470948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91470948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392873193"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360061123"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311765579"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309086"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676740"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269396072"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12010558"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91470948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
