"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468876962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470592
"http://webisa.webdatacommons.org/prov/468876962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468876962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468876962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659882"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456564991"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456343122"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574003"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468876962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
