"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87865204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106863
"http://webisa.webdatacommons.org/prov/87865204","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87865204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87865204","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187588388"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187168507"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341040842"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294078104"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197547226"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187341403"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145519357"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378310848"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495579"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282789418"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87865204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
