"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233491061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843715
"http://webisa.webdatacommons.org/prov/233491061","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233491061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233491061","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244558066"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392579399"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285717167"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403266500"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345147"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367508274"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398917482"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58049126"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113837542"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204343225"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92698846"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309830"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233491061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
