"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248690914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872713
"http://webisa.webdatacommons.org/prov/248690914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248690914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248690914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452324459"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225173718"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570961"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236048721"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228360412"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436336618"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248690914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
