"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289474626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102592
"http://webisa.webdatacommons.org/prov/289474626","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/289474626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289474626","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991331"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638990"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121185434"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133733912"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156507"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64985019"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425480808"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975676"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358570765"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188663682"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358550140"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409437598"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133973685"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421615114"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289474626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
