"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314700205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329831
"http://webisa.webdatacommons.org/prov/314700205","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/314700205","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314700205","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537817"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213440746"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304192760"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431971163"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294851482"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938327"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92516007"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227896174"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264881223"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203540753"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498229"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68553310"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455752428"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320674676"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666123"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223976950"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432416849"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340281317"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314700205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
