"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410040425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452554
"http://webisa.webdatacommons.org/prov/410040425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410040425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410040425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731693"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15323855"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694913"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409125535"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410040425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
