"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187815875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07729
"http://webisa.webdatacommons.org/prov/187815875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187815875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187815875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173306703"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330394515"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887774"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206938562"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187815875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
