"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426184761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127789
"http://webisa.webdatacommons.org/prov/426184761","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/426184761","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/426184761","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206410"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755085"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135380637"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436800720"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503065"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347613933"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294286830"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167478801"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120015000"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670644"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362167212"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600414"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430038922"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312667898"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79813598"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355224011"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230439913"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9740539"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58109278"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440312468"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314617022"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426184761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
