"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224292220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117093
"http://webisa.webdatacommons.org/prov/224292220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224292220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224292220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39036250"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121457351"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429198881"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291725175"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306897771"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224292220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
