"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170690672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553364
"http://webisa.webdatacommons.org/prov/170690672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170690672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170690672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167439"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320674111"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243286"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321266473"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137346404"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449196044"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170690672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
