"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187536912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13027
"http://webisa.webdatacommons.org/prov/187536912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187536912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187536912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196179387"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265641"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49654963"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347667691"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226808844"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187536912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
