"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_swipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_lever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_smile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/eye_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_handshake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_door_for+someone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/hand_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
"http://webisa.webdatacommons.org/concept/_waving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_gesture_"
