"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103300884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210851
"http://webisa.webdatacommons.org/prov/103300884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103300884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103300884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403775013"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9916459"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200016753"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246775683"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133112"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103300884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
