"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11277143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123714
"http://webisa.webdatacommons.org/prov/11277143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11277143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11277143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432964"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274505225"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328657925"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142293"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11277143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
