"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397498322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164858
"http://webisa.webdatacommons.org/prov/397498322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397498322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397498322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509255"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911926"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847168"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397498322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
