"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372811101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476174
"http://webisa.webdatacommons.org/prov/372811101","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/372811101","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/372811101","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211665414"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256773374"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253626873"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363984339"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59675578"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239405329"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332648107"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93480997"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882052"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124991657"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161558888"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536673"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272733632"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245392293"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84864253"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253626872"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045621"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290173685"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201697547"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535623"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314920548"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138764441"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359232760"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359261786"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42185043"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173186174"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398156203"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375950055"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371096053"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660517"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46380421"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444960783"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274528853"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274544669"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578383"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314737"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165226000"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393904"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369680"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352827496"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34615132"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317685214"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144769697"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123747"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180906"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225998873"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918331"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163567734"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260671859"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990752"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25148062"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321743276"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152112697"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159387424"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709873"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152213817"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556417"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403633976"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274420391"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222054"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65184318"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495178"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79199785"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242554372"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243355"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383693104"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207821627"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438443732"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294926"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292842733"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552073"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438501506"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448039522"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20752381"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34756180"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709962"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384274342"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51135911"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355231"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189374"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384103763"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196085663"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369670093"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287848293"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196542532"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15837419"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170680485"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086435"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40896961"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23655953"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284914838"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634932"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744476"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334030002"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265350848"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372811101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
