"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496096417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242513
"http://webisa.webdatacommons.org/prov/496096417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496096417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496096417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164274997"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8446594"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5783877"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343141447"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153438102"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341774354"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496096417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
