"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157796771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116885
"http://webisa.webdatacommons.org/prov/157796771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157796771","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157796771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282196190"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617851"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123669756"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288208995"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301847"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13733798"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157796771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
