"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390686357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525492
"http://webisa.webdatacommons.org/prov/390686357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390686357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390686357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31988422"
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50441972"
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32060616"
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390686357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
