"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331964426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294034
"http://webisa.webdatacommons.org/prov/331964426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331964426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331964426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387692851"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51756871"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180747071"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237295627"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792469"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366417"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371978868"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331964426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
