"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8695426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283964
"http://webisa.webdatacommons.org/prov/8695426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8695426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8695426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224362015"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224482811"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559856"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403537938"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/8695426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
