"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_patrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/traffic_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_fbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_met_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_opp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_rcmp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/_psni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
"http://webisa.webdatacommons.org/concept/metropolitan+police_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/police_service_"
