"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111711146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219644
"http://webisa.webdatacommons.org/prov/111711146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111711146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111711146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5274476"
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106782682"
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186417107"
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111711146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
