"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236402482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268557
"http://webisa.webdatacommons.org/prov/236402482","http://webisa.webdatacommons.org/ontology#hasFrequency",189
"http://webisa.webdatacommons.org/prov/236402482","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/236402482","http://webisa.webdatacommons.org/ontology#hasPldSpread",162
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53319547"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319609053"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118521351"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382946606"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836956"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57229738"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260675"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14642370"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286958035"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234083660"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420099413"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264227988"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374564033"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444797291"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132667543"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239187"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331675422"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293312260"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359249005"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158844382"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363727692"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890217"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359249042"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359251911"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24974397"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359260232"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186298972"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309541218"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359275302"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134855"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299621881"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359281686"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699183"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359283748"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422873902"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96407570"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319012"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359326022"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55938066"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359334152"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629893"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348442"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359360494"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359365341"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359378895"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190916848"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359402053"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219681"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409923"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9520145"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359410294"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6952907"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126540668"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359431288"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286380355"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224728663"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823544"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502325"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465654"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224880510"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178947956"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292518662"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590230"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810500"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359089768"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20174964"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263487981"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359101735"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359115478"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359130620"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393702298"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393710035"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20194707"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359145019"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217318857"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359150623"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393716449"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359174203"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187030"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190525971"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194649"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224151739"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702941"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860224"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560053"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291720403"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74962354"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224218424"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415576253"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257073103"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830325"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417246805"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46643599"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456482936"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456551070"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456571231"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162353326"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66942574"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51174676"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245173770"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394292820"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224588897"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456683091"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6941116"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278719850"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130718496"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125207"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278857147"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069582"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393413751"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94047356"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60954653"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94083953"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441174838"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242478056"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145757"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99103289"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221085"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35052832"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279268244"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177683106"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452833"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137753975"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028395"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57338722"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414539219"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130212143"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329058949"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254677668"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329185937"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5034112"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366830078"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397880982"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235647233"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711263"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413530062"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12327595"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90489001"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106927165"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392511091"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385074799"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85441894"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732267"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454735422"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401336341"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217355"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421285622"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408436160"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641068"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366729"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162138370"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115364204"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206000"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73591049"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295158222"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338296"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182102678"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118739228"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106291913"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366808517"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664539"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623875"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246207278"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97760924"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212318764"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200884047"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78124859"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004980"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420614248"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17616980"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338591"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653705"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62995942"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83656708"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341099389"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360357502"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253719206"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83873790"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192491010"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107033781"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326268650"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77240709"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436147"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383763774"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179878760"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37538486"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96844009"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24547019"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398761"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236402482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
