"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207725661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368482
"http://webisa.webdatacommons.org/prov/207725661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207725661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207725661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36524449"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53149660"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598848"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11565204"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345320052"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219447600"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207725661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
