"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456258686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20176
"http://webisa.webdatacommons.org/prov/456258686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456258686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456258686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951500"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422604820"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883368"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456258686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
