"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269255164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101044
"http://webisa.webdatacommons.org/prov/269255164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269255164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269255164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332049468"
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331299576"
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445131247"
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
