"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338791559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435192
"http://webisa.webdatacommons.org/prov/338791559","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/338791559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338791559","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550299"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173817597"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192428750"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248054905"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178987402"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307316813"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144201222"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359339423"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112437740"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382858975"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29967211"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350131958"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342884117"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420344566"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338791559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
