"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123067046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122195
"http://webisa.webdatacommons.org/prov/123067046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123067046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123067046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550257"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330944910"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226926726"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378761497"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263682"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578306"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123067046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
