"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287966849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286181
"http://webisa.webdatacommons.org/prov/287966849","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/287966849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287966849","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301250721"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40021033"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810082"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477547"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10183556"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802808"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321191890"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436604082"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100081033"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55439153"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821543"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248896769"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81969349"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891959"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78545308"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262169289"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860834"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415951136"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4471667"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141889"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178116"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287966849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
