"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460367044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120035
"http://webisa.webdatacommons.org/prov/460367044","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460367044","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460367044","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164750909"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42292681"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85598360"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30287461"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278888"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314711"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383729085"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282904442"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251707364"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892602"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336907814"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30277258"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71205625"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
