"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251433226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313524
"http://webisa.webdatacommons.org/prov/251433226","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251433226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251433226","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255413581"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120861877"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267237"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273518016"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255397442"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319637071"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192962769"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180220"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9029412"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138910"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262877691"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108298262"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531897"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251433226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
