"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509937054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127983
"http://webisa.webdatacommons.org/prov/509937054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509937054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509937054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235700629"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237473804"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430097038"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509937054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
