"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476280677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241517
"http://webisa.webdatacommons.org/prov/476280677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476280677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476280677","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9639466"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314113"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360521837"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/476280677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
