"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458147610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11967
"http://webisa.webdatacommons.org/prov/458147610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458147610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458147610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641111"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431936091"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424481"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942135"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258235210"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458147610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
