"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237312460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257427
"http://webisa.webdatacommons.org/prov/237312460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237312460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237312460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549437"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85060042"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415813708"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313399508"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180070463"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234572884"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237312460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
