"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447642485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163125
"http://webisa.webdatacommons.org/prov/447642485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447642485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447642485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161354983"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52724457"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20558172"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367450397"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404295653"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
