"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17658844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997245
"http://webisa.webdatacommons.org/prov/17658844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17658844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17658844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180164720"
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180175182"
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640040"
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17658844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
