"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30571674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200272
"http://webisa.webdatacommons.org/prov/30571674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30571674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30571674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450587037"
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212070293"
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413488898"
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30571674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
