"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37928202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125012
"http://webisa.webdatacommons.org/prov/37928202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37928202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37928202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238629958"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52231578"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148376"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63231347"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37928202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
