"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134030186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152246
"http://webisa.webdatacommons.org/prov/134030186","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/134030186","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/134030186","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97914080"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585730"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193806216"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277228094"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499717"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269287788"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340016"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308329"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428682828"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78213750"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237382"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272682567"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921600"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23790725"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88486280"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341347519"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168866887"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157950775"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386263159"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159689093"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110620626"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263688857"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636980"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316614020"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27483209"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806038"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3256583"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118918122"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315702678"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174157267"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/134030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
